"MAP TITLE, STATEMENT OF RESPONSIBILITY",OTHER MAP TITLE,OTHER MAP TITLE,MAP SCALE,"PLACE, PUBLISHER, DATE OF PUBLICATION","PLACE, PRINTER","FORMAT, SIZE",GEOGRAPHIC COVERAGE,MAP SUMMARY,SERIES TITLE,SERIES INFORMATION,CALL NO.,LINK - SLSA CATALOGUE RECORD,FILENAME,LINK -  MAP IMAGE,,,,,,
"The River Murray general plan showing levels etc for determining positions of locks and weirs : division A, 153 M to 173 M from Murray Mouth : plan no. 1  / Engineer-in-Chief's Department","River Murray general plan : division A, plan 1",River Murray general plan (S.A.); plan no. 1,"Scale approximately 1:9,600","Adelaide : Engineer-in-Chief's Department, 1910","Adelaide : A. Vaughan, Government Photolithographer",1 map on 4 sheets ; sheets 54 x 90 cm or smaller,Swan Reach -- Portee Creek -- Portee Creek. Portee Head Station -- Nott's Island. Township of Blanchetown. William R. Randell or No. 1 Lock,"Plan in 4 parts of a section of the River Murray in South Australia showing depths by soundings and shading. Geographic coverage is 153 to 173 miles from Murray Mouth, including Swan Reach, Portee Creek, Portee Head Station, Nott's Island, Blanchetown and William R. Randell or No. 1 Lock, and passing through the Hundreds of Fisher, Nildottie, Skurray and Paisley. Shows surrounding roads and includes brief description of terrain and vegetation beside river.", River Murray general plan (S.A.),"This plan is part of a series of River Murray, South Australia charts consisting of 18 plans in 70 sheets (and 1 key plan), published 1910. The series is also titled General plan of the River Murray from Swan Reach to boundary of state, 153m to 405 3/4 m from Murray Mouth. The geographic extent for the series is +139.333333 +140.933333 -033.966600 -035.000000",zsmp 835 aj 1:9 600 plan no. 1 sheets 1-4,http://www.catalog.slsa.sa.gov.au/record=b2232917~S1,map835aj9600_01_1-4,http://www.slsa.sa.gov.au/maps/series/River_Murray_plan_SA_9600/Plan01_DivisionA_nos1-4,,,,,,
"The River Murray general plan showing levels etc for determining positions of locks and weirs : division A, 173 M to 199 M from Murray Mouth : plan no. 2 / Engineer-in-Chief's Department","River Murray general plan : division A, plan 2",River Murray general plan (S.A.); plan no. 2,"Scale approximately 1:9,600","Adelaide : Engineer-in-Chief's Department, 1910","Adelaide : A. Vaughan, Government Photolithographer",1 map on 5 sheets ; sheets 64 x 96 cm or smaller,Gumbunga Creek. Roonka Head Station. Glenforslan Head Station. McBean's Pound -- Sinclair's Flat. Donald's Flat. Irwin's Flat -- Wood's Flat. Murbpook Lagoon. Murbpook Head Station. Murbko Flat. Brenda Station -- Brenda Station. Morgan,"Plan in 5 parts of a section of the River Murray, South Australia showing depth by soundings and shading. Geographic coverage is 173 to 199 miles from Murray Mouth, showing Gumbunga Creek, Roonka Head Station, Glenforslan Head Station, McBean's Pound, Sinclair's Flat, Donald's Flat, Irwin's Flat, Wood's Flat, Murbpook Lagoon, Murbpook Head Station, Murbko Flat, Brenda Station and Morgan, and passing through the Hundreds of Hay, Murbko, Eba and Cadell. Shows surrounding roads and includes brief description of terrain and vegetation beside river.", River Murray general plan (S.A.),"This plan is part of a series of River Murray, South Australia charts consisting of 18 plans in 70 sheets (and 1 key plan), published 1910. The series is also titled General plan of the River Murray from Swan Reach to boundary of state, 153m to 405 3/4 m from Murray Mouth. The geographic extent for the series is +139.333333 +140.933333 -033.966600 -035.000000",zsmp 835 aj 1:9 600 plan no. 2 sheets 1-5,http://www.catalog.slsa.sa.gov.au/record=b2232841~S1,map835aj9600_02_1-5,http://www.slsa.sa.gov.au/maps/series/River_Murray_plan_SA_9600/Plan02_DivisionA_nos1-5 ,,,,,,
"The River Murray general plan showing levels etc for determining positions of locks and weirs : division A & B , 199 M to 218 M from Murray Mouth : plan no. 3 / Engineer-in-Chief's Department","River Murray general plan : divisions A & B , plan 3",River Murray general plan (S.A.) ; plan no. 3,"Scale approximately 1:9,600","Adelaide : Engineer-in-Chief's Department, 1910","Adelaide : A. Vaughan, Government Photolithographer",1 map on 3 sheets ; sheets 64 x 97 cm or smaller,Burra Creek -- North-West Bend Head Station. Nickalapcho Flat. Molo Flat. Three training spurs -- Weston's Flat. Taylor's Flat. Markaranka,"Plan in 3 parts of a section of the River Murray in South Australia showing depth by soundings and shading. Geographic coverage is 199 to 218 miles from Murray Mouth, showing Burra Creek, North-West Bend Head Station, Nickalapcho Flat, Molo Flat, Three training spurs, Weston's Flat, Taylor's Flat, Markaranka, and passing through the Hundreds of Eba, Cadell and Stuart. Shows surrounding roads and includes brief description of terrain and vegetation beside river.", River Murray general plan (S.A.),"This plan is part of a series of River Murray, South Australia charts consisting of 18 plans in 70 sheets (and 1 key plan), published 1910. The series is also titled General plan of the River Murray from Swan Reach to boundary of state, 153m to 405 3/4 m from Murray Mouth. The geographic extent for the series is +139.333333 +140.933333 -033.966600 -035.000000",zsmp 835 aj 1:9 600 plan no. 3 sheets 1-3,http://www.catalog.slsa.sa.gov.au/record=b2232920~S1,map835aj9600_03_1-3,http://www.slsa.sa.gov.au/maps/series/River_Murray_plan_SA_9600/Plan03_DivisionA-B_nos1-3,,,,,,
"The River Murray general plan showing levels etc for determining positions of locks and weirs : division C, 218 M to 235 M from Murray Mouth : plan no. 4  / Engineer-in-Chief's Department","River Murray general plan : division C, plan 4",River Murray general plan (S.A.) ; plan no. 4,"Scale approximately 1:9,600","Adelaide : Engineer-in-Chief's Department, 1910","Adelaide : A. Vaughan, Government Photolithographer",1 map on 3 sheets ; sheets 64 x 90 cm,"Markaranka Head Station (in ruins). Wright's Reach. Taylor's Landing. Taylor's Lagoon. Qualco Village Settlement. Nigra Creek -- Reid's Flat. Boggy Flat. Nigra Creek. Penn's Reach. Two training spurs. No. 2 Lock Site -- Penn's Reach, Little Toolunga Flat, Ramco Lagoon, Big Toolunga Flat, Ramco Village Settlement","Plan in 3 parts of a section of the River Murray in South Australia showing depths by soundings and shading. Geographic coverage is 218 to 235 miles from Murray Mouth, showing Markaranka Head Station (in ruins), Wright's Reach, Taylor's Landing, Taylor's Lagoon, Qualco Village Settlement, Nigra Creek, Reid's Flat, Boggy Flat, Nigra Creek, Penn's Reach, Two training spurs, No. 2 Lock Site, Penn's Reach, Little Toolunga Flat, Ramco Lagoon, Big Toolunga Flat, Ramco Village Settlement, and passing through the Hundreds of Markaranka, Cadell and Waikerie. Shows surrounding roads and includes brief description of terrain and vegetation beside river", River Murray general plan (S.A.),"This plan is part of a series of River Murray, South Australia charts consisting of 18 plans in 70 sheets (and 1 key plan), published 1910. The series is also titled General plan of the River Murray from Swan Reach to boundary of state, 153m to 405 3/4 m from Murray Mouth. The geographic extent for the series is +139.333333 +140.933333 -033.966600 -035.000000",zsmp 835 aj 1:9 600 plan no. 4 sheets 1-3,http://www.catalog.slsa.sa.gov.au/record=b1620383~S1,map835aj9600_04_1-3,http://www.slsa.sa.gov.au/maps/series/River_Murray_plan_SA_9600/Plan04_DivisionC_nos1-3,,,,,,
"The River Murray general plan showing levels etc for determining positions of locks and weirs : division D, 235 M to 250 1/2 M from Murray Mouth : plan no. 5  / Engineer-in-Chief's Department","River Murray general plan : division D, plan 5",River Murray general plan (S.A.) ; plan no. 5,"Scale approximately 1:9,600","Adelaide : Engineer-in-Chief's Department, 1910","Adelaide : A. Vaughan, Government Photolithographer",1 map on 3 sheets ; sheets 64 x 89 cm or smaller,Waikerie Villiage Settlement. Pooginook Flat -- Round Flat. Hart's Island. Island Flat. Yarra Creek. Four training spurs -- Yarra Creek. Good Hope Landing. One training spur,"Plan in 3 parts of a section of the River Murray in South Australia showing depths by soundings and shading. Geographic coverage is 235 to 250.5 miles from Murray Mouth, showing Waikerie Villiage Settlement, Pooginook Flat, Round Flat, Hart's Island, Island Flat, Yarra Creek, Four training spurs, Yarra Creek, Good Hope Landing, One training spur, and passing through the Hundreds of Markaranka, Waikerie, Holder and Pooginook. Shows surrounding roads and includes brief description of terrain and vegetation beside river", River Murray general plan (S.A.),"This plan is part of a series of River Murray, South Australia charts consisting of 18 plans in 70 sheets (and 1 key plan), published 1910. The series is also titled General plan of the River Murray from Swan Reach to boundary of state, 153m to 405 3/4 m from Murray Mouth. The geographic extent for the series is +139.333333 +140.933333 -033.966600 -035.000000",zsmp 835 aj 1:9 600 plan no. 5 sheets 1-3,http://www.catalog.slsa.sa.gov.au/record=b2942635~S1,map835aj9600_05_1-3,http://www.slsa.sa.gov.au/maps/series/River_Murray_plan_SA_9600/Plan05_Division_nos1-3,,,,,,
"The River Murray general plan showing levels etc for determining positions of locks and weirs : division E, 250 1/2 M to 264 1/2 M from Murray Mouth : plan no. 6  / Engineer-in-Chief's Department","River Murray general plan : division E, plan 6",River Murray general plan (S.A.) ; plan no. 6,"Scale approximately 1:9,600","Adelaide : Engineer-in-Chief's Department, 1910","Adelaide : A. Vaughan, Government Photolithographer",1 map on 3 sheets ; sheets 64 x 91 cm,Yarra Creek -- Devlin's Pound. Wigley's Flat --  Telegraph Line. Parcoola Station. Banrock Creek. Overland Corner,"Plan in 3 parts of a section of the River Murray in South Australia showing depth by soundings and shading. Geographic coverage is 250.5 to 264.5 miles from Murray Mouth, showing Yarra Creek, Devlin's Pound, Wigley's Flat, Telegraph Line, Parcoola Station, Banrock Creek and Overland Corner, and passing through the Hundreds of Pooginook, Holder, Moorook and Parcoola. Shows surrounding roads and includes brief description of terrain and vegetation beside river", River Murray general plan (S.A.),"This plan is part of a series of River Murray, South Australia charts consisting of 18 plans in 70 sheets (and 1 key plan), published 1910. The series is also titled General plan of the River Murray from Swan Reach to boundary of state, 153m to 405 3/4 m from Murray Mouth. The geographic extent for the series is +139.333333 +140.933333 -033.966600 -035.000000",zsmp 835 aj 1:9 600 plan no. 6 sheets 1-3,http://www.catalog.slsa.sa.gov.au/record=b2942636~S1,map835aj9600_06_1-3,http://www.slsa.sa.gov.au/maps/series/River_Murray_plan_SA_9600/Plan06_DivisionE_nos1-3,,,,,,
"The River Murray general plan showing levels etc for determining positions of locks and weirs : division F, 264 1/2 M to 273 M from Murray Mouth : plan no. 7  / Engineer-in-Chief's Department","River Murray general plan : division F, plan 7",River Murray general plan (S.A.) ; plan no. 7,"Scale approximately 1:9,600","Adelaide : Engineer-in-Chief's Department, 1910","Adelaide : A. Vaughan, Government Photolithographer",1 map on 2 sheets ; sheets 64 x 90 cm,Banrock Creek. Ball Island. Chambers Creek -- Chambers Creek. Kingston Village Settlement. Thurk Island. No. 3 Lock site,"Plan in 2 parts of a section of the River Murray, South Australia showing depth by soundings and shading. Geographic coverage is 264.5 to 273 miles from Murray Mouth, showing Banrock Creek, Ball Island, Chambers Creek, Kingston Village Settlement, Thurk Island, No. 3 Lock site, and passing through the Hundreds of Parcoola and Moorook. Shows surrounding roads and includes brief description of terrain and vegetation beside river", River Murray general plan (S.A.),"This plan is part of a series of River Murray, South Australia charts consisting of 18 plans in 70 sheets (and 1 key plan), published 1910. The series is also titled General plan of the River Murray from Swan Reach to boundary of state, 153m to 405 3/4 m from Murray Mouth. The geographic extent for the series is +139.333333 +140.933333 -033.966600 -035.000000",zsmp 835 aj 1:9 600 plan no. 7 sheets 1-2,http://www.catalog.slsa.sa.gov.au/record=b2942637~S1,map835aj9600_07_1-2,http://www.slsa.sa.gov.au/maps/series/River_Murray_plan_SA_9600/Plan07_DivisionF_nos1-2,,,,,,
"The River Murray general plan showing levels etc for determining positions of locks and weirs : division F, 273 M to 279 1/2 M from Murray Mouth : plan no. 8  / Engineer-in-Chief's Department","River Murray general plan : division F, plan 8",River Murray general plan (S.A.) ; plan no. 8,"Scale approximately 1:9,600","Adelaide : Engineer-in-Chief's Department, 1910","Adelaide : A. Vaughan, Government Photolithographer",1 map on 3 sheets ; sheets 63 x 90 cm or smaller,"Chambers Creek, Cobdogla Station -- Kingston Village Settlement, Chambers Creek","Plan in 3 parts of a section of the River Murray in South Australia showing depth by soundings and shading. Geographic coverage is 273 to 279.5 miles from Murray Mouth, showing Chambers Creek, Cobdogla Station and Kingston Village Settlement, and passing through County Hamley and Hundred of Moorook. Shows surrounding roads and includes brief description of terrain and vegetation beside river", River Murray general plan (S.A.),"This plan is part of a series of River Murray, South Australia charts consisting of 18 plans in 70 sheets (and 1 key plan), published 1910. The series is also titled General plan of the River Murray from Swan Reach to boundary of state, 153m to 405 3/4 m from Murray Mouth. The geographic extent for the series is +139.333333 +140.933333 -033.966600 -035.000000",zsmp 835 aj 1:9 600 plan no. 8 sheets 1-3,http://www.catalog.slsa.sa.gov.au/record=b2942822~S1,map835aj9600_08_1-3,http://www.slsa.sa.gov.au/maps/series/River_Murray_plan_SA_9600/Plan08_DivisionF_nos1-3 ,,,,,,
"The River Murray general plan showing levels etc for determining positions of locks and weirs : division G, 279 1/2 M to 293 1/2 M from Murray Mouth : plan no. 9  / Engineer-in-Chief's Department","River Murray general plan : division G, plan 9",River Murray general plan (S.A.) ; plan no. 9,"Scale approximately 1:9,600","Adelaide : Engineer-in-Chief's Department, 1910","Adelaide : A. Vaughan, Government Photolithographer",1 map on 3 sheets ; sheets 64 x 89 cm or smaller,"Moorook Island, Moorook Village Settlement -- Yatco Lagoon, Nynes Island, Three training spurs -- Pyap Lagoon, Cobdogla Woolshed","Plan in 3 parts of a section of the River Murray in South Australia showing depth by soundings and shading. Geographic coverage is 279.5 to 193.5 miles from Murray Mouth, showing Moorook Island, Moorook Village Settlement, Yatco Lagoon, Nynes Island, Three training spurs, Pyap Lagoon and Cobdogla Woolshed, and passing through County Hamley and Hundreds of Moorook and Pyap. Shows surrounding roads and includes brief description of terrain and vegetation beside river", River Murray general plan (S.A.),"This plan is part of a series of River Murray, South Australia charts consisting of 18 plans in 70 sheets (and 1 key plan), published 1910. The series is also titled General plan of the River Murray from Swan Reach to boundary of state, 153m to 405 3/4 m from Murray Mouth. The geographic extent for the series is +139.333333 +140.933333 -033.966600 -035.000000",zsmp 835 aj 1:9 600 plan no. 9 sheets 1-3,http://www.catalog.slsa.sa.gov.au/record=b2942828~S1,map835aj9600_09_1-3,http://www.slsa.sa.gov.au/maps/series/River_Murray_plan_SA_9600/Plan09_DivisionG_nos1-3,,,,,,
"The River Murray general plan showing levels etc for determining positions of locks and weirs : division H, 293 1/2 M to 310 M from Murray Mouth : plan no. 10  / Engineer-in-Chief's Department","River Murray general plan : division H, plan 10",River Murray general plan (S.A.); plan no. 10,"Scale approximately 1:9,600","Adelaide : Engineer-in-Chief's Department, 1910","Adelaide : A. Vaughan, Government Photolithographer",1 map on 4 sheets ; sheets 63 x 88 cm or smaller,"Pyap Village Settlement -- Pyap Village Settlement, Flagstaff Hill, Forsby Island, Cragg's Creek, Wookost Bend -- Wookost Bend , Packard's Bend, Kapunda Island, Township of Loxton -- Two training spurs -- Loxton, Medea Island, Horseshoe Lagoon Cragg's Creek, No. 4 Lock Site","Plan in 4 parts of a section of the River Murray in South Australia showing depth by soundings and shading. Geographic coverage is 293.5 to 310 miles from Murray Mouth, showing Pyap Village Settlement, Flagstaff Hill, Forsby Island, Cragg's Creek, Wookost Bend, Packard's Bend, Kapunda Island, Township of Loxton, Two training spurs, Medea Island, Horseshoe Lagoon and No. 4 Lock Site, and passing through County Hamley and the Hundreds of Pyap, Bookpurnong and Gordon. Shows surrounding roads and includes brief description of terrain and vegetation beside river", River Murray general plan (S.A.),"This plan is part of a series of River Murray, South Australia charts consisting of 18 plans in 70 sheets (and 1 key plan), published 1910. The series is also titled General plan of the River Murray from Swan Reach to boundary of state, 153m to 405 3/4 m from Murray Mouth. The geographic extent for the series is +139.333333 +140.933333 -033.966600 -035.000000",zsmp 835 aj 1:9 600 plan no. 10 sheets 1-4,http://www.catalog.slsa.sa.gov.au/record=b2942830~S1,map835aj9600_10_1-4,http://www.slsa.sa.gov.au/maps/series/River_Murray_plan_SA_9600/Plan10_DivisionH_nos1-4,,,,,,
